

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1762
Register	Burials 1754 - 1765, Page 102, Entry 22
Source	LDS Film 1656376
Parent	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015807&Relationship=1stParent



