

William Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dowling
Gender	Male
Abode	Blundell St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John MacKelear; Amelia Donaldson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 155, Entry 310
Source	LDS Film 1546290
Witnessed By	John MacKelear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121454&Relationship=Witness_1
Witnessed By	Amelia Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121454&Relationship=Witness_2
Married To	Elizabeth Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121454&Relationship=Bride



