

Gavin Lindsay White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143143
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Middle or Other Names	Lindsay
Surname	White
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 246, Entry 1967
Source	LDS Film 1656421
Parent	Edward White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143143&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143143&Relationship=2ndParent



