

Henry Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122075
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carroll
Gender	Male
Abode	Villers St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1827
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1826 - 1827, Page 170, Entry 1359
Source	LDS Film 1656419
Parent Of	Edward Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122075&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122075&Relationship=2ndParent



