

Charles William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187972
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Ward
Gender	Male
Abode	Shaws Alley
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1846
Register	Baptisms 1846 - 1847, Page 76, Entry 605
Source	LDS Film 93885
Parent Of	Henry Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187972&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187972&Relationship=2ndParent



