

Morgan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173425
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Edwards
Gender	Male
Abode	Bell Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1842
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841 - 1842, Page 154, Entry 1230
Source	LDS Film 2045907
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173425&Relationship=2ndParent



