

John Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whaley
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1839
Date Of Child's Birth	20 May 1839
Register	Baptisms 1836 - 1840, Page 35, Entry 8
Source	LDS Film 396375
Parent Of	Mary Anne Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431242&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431242&Relationship=2ndParent



