

Thomas Rawson Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawson
Surname	Duke
Gender	Male
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1848
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1847 - 1848, Page 221, Entry 1767
Source	LDS Film 93885
Parent Of	Maria Anne Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193336&Relationship=Baptised



