

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094881
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Sep 1800
Date Of Child's Death	10 Sep 1800
Register	Burials 1790 - 1812, Page 49, Entry 18
Source	LDS Film 1647560
Parent Of	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094881&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094881&Relationship=2ndParent



