

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1786
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Thos Thompson; Fordham? Smith
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 6, Entry 30
Source	LDS Film 1656197
Witnessed By	Thos Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049864&Relationship=Witness_1
Witnessed By	Fordham? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049864&Relationship=Witness_2
Married To	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049864&Relationship=Bride



