

William Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smithson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 28
Source	LDS Film 1656376
Parent	Geo. Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007411&Relationship=1stParent



