

John Sixsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sixsmith
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 108, Entry 863
Source	LDS Film 1656423
Parent	Thomas Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161679&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161679&Relationship=2ndParent



