

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Kaye street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Apr 1788
Register	Baptisms 1788, Page 185, Entry 474
Source	LDS Film 93833
Parent Of	Sarah Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030177&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030177&Relationship=2ndParent



