

Joseph Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007494
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charnock
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007494&Relationship=Baptised



