

Ellen Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239320
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Patterson
Spouse's Occupation (As Documented)	Inland Revenue Officer
Spouse's Occupation (Standardised)	Inland Revenue Officer
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1856
Register	Baptisms 1855 - 1856, Page 329, Entry 2628
Source	LDS Film 93887
Parent Of	William Christopher Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239320&Relationship=Baptised
Married To	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239320&Relationship=1stParent



