

Martha Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105799
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Atkinson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Park St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 111, Entry 1833
Source	LDS Film 1656418
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105799&Relationship=1stParent
Parent	Patty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105799&Relationship=2ndParent



