

William Stewardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewardson
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 18, Entry 141
Source	LDS Film 1656422
Parent Of	William Stewardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157185&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157185&Relationship=2ndParent



