

Mathias Jaquis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010002986
First Name (With Contractions)	Matth.
First Name (Without Contractions)	Mathias
Surname	Jaquis
Parent's Occupation (As Documented)	Sadle tree Makr.
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1729
Date Of Birth	?
Register	Baptisms 1704 - 1737, Page 61, Entry 14
Source	LDS Film 1656376
Parent	Matthew Jaquis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002986&Relationship=1stParent



