

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068068
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1799
Witnesses	Abram. Critchlow; Frances Cowell
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 252, Entry 302
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068068&Relationship=Groom
Witnessed Marriage Of	Betty Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068068&Relationship=Bride



