

Thomas Hibbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080244
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hibbert
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1852
Witnesses	Thos. Hibbert; Margaret Ashcroft, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 238, Entry 475
Source	LDS Film 1656678
Witnessed Marriage Of	George Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080244&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080244&Relationship=Bride



