

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Oct 1800
Date Of Child's Birth	14 Sep 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 18
Source	LDS Film 1647560
Parent Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282942&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282942&Relationship=2ndParent



