

Elizabeth Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kennedy
Married Surname	Courtney
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1815
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 422
Source	LDS Film 1068890
Married To	John Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014080&Relationship=Groom



