

Peter Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076057
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Norman
Gender	Male
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Nov 1843
Witnesses	Peter Norman; Esther Westbrook
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 150, Entry 300
Source	LDS Film 1545920
Witnessed Marriage Of	Francis Cundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076057&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076057&Relationship=Bride



