

Thomas Wilder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilder
Gender	Male
Abode	Renshaw St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	29 Jan 1807
Register	Baptisms 1799 - 1810, Page 232, Entry 19
Source	LDS Film 1656377
Parent Of	William Wilder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067668&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067668&Relationship=2ndParent



