

John Henry Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Thorp
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	No. 14 Balaklava Terrace
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 30, Entry 239
Source	LDS Film 1656019
Parent	William Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298647&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298647&Relationship=2ndParent



