

Charles O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085807
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Brien
Gender	Male
Abode	Paradise St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Fell; Ann Fell
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 216, Entry 431
Source	LDS Film 1656679
Witnessed By	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085807&Relationship=Witness_1
Witnessed By	Ann Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085807&Relationship=Witness_2
Married To	Mary Jane Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085807&Relationship=Bride



