

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048441&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048441&Relationship=Bride



