

Thomas Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simcock
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Feb 1811
Register	Baptisms 1792 - 1813, Page 208, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223733&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223733&Relationship=2ndParent



