

John Alexander Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Walls
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	Will: Goddard Offtg Curate
Register	Baptisms 1830, Page 11, Entry 2813
Source	LDS Film 1068891
Parent	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133846&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133846&Relationship=2ndParent



