

John Oldnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldnall
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1839
Witnesses	John Oldnall; Jane Snowden
Marriage Type	Licence
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 171, Entry 342
Source	LDS Film 93290
Witnessed Marriage Of	Anthony Milroy MacCaul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039046&Relationship=Groom
Witnessed Marriage Of	Susanna Elizabeth Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039046&Relationship=Bride



