

Hugh Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049355
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Currie
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1769
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Strange Hinton; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 91, Entry 5
Source	LDS Film 1656155
Witnessed By	Strange Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049355&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049355&Relationship=Witness_2
Married To	Agnes Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049355&Relationship=Bride



