

George Dudley Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dudley
Surname	Butcher
Gender	Male
Abode	Douro Street
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	17 Apr 1860
Age At Death	33 years
Age At Death (Years)	33
Burying Minister	John Lucas, Assistant Curate of Liverpool
Register	Burials 1851 - 1888, Page 30, Entry 233
Source	LDS Film 1656018



