

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015708
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1817
Witnesses	Richd. Hughes; Mary Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 40, Entry 1053
Source	LDS Film 1656150
Witnessed Marriage Of	Martin Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015708&Relationship=Groom
Witnessed Marriage Of	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015708&Relationship=Bride



