

Henry Toulmen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200391
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Toulmen
Gender	Male
Abode	Eldon St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Dec 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 794
Source	LDS Film 1068892
Parent Of	William Henry Toulmen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200391&Relationship=2ndParent



