

Edward Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010236
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Appleton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1765
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	13 Jan 1765
Register	Baptisms 1754 - 1765, Page 76, Entry 31
Source	LDS Film 1656376
Parent Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010236&Relationship=Baptised



