

Thomas Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006341
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopwood
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1749
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	29 Aug 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 4
Source	LDS Film 1656376
Parent Of	Edward Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006341&Relationship=Baptised



