

Margaret Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198877
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cropper
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Bootle
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 330
Source	LDS Film 1068892
Parent Of	Georgina Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198877&Relationship=Baptised
Married To	Joseph Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198877&Relationship=1stParent



