

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1833
Witnesses	John Collins; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 97, Entry 290
Source	LDS Film 93919
Witnessed Marriage Of	Stephen Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030189&Relationship=Groom
Witnessed Marriage Of	Ellen Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030189&Relationship=Bride



