

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	113 Upper Frederick St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1892, Page 114, Entry 919
Source	LDS Film 2147909
Parent Of	Caroline Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298897&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298897&Relationship=2ndParent



