

Ann Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115443
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parkinson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Cross Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1825
Register	Baptisms 1825, Page 189, Entry 1508
Source	LDS Film 1656419
Parent Of	Katharine Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115443&Relationship=Baptised
Married To	Richard Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115443&Relationship=1stParent



