

Thomas Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dry
Gender	Male
Abode	Sidney Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 150, Entry 1193
Source	LDS Film 2045907
Parent Of	William Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146070&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146070&Relationship=2ndParent



