

Jacobina Gilles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037642
First Name (With Contractions)	Jacobina
First Name (Without Contractions)	Jacobina
Surname	Gilles
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Eldon Place
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Gilles; Emma Gilles
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 222, Entry 443
Source	LDS Film 93843
Witnessed By	Robert Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037642&Relationship=Witness_1
Witnessed By	Emma Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037642&Relationship=Witness_2
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037642&Relationship=Groom



