

Bartholomew Sheehan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043376
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Sheehan
Gender	Male
Abode	Burlington Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Sullivan; Eliza Heed, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 10, Entry 20
Source	LDS Film 1656375
Witnessed By	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043376&Relationship=Witness_1
Witnessed By	Eliza Heed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043376&Relationship=Witness_2
Married To	Mary Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043376&Relationship=Bride



