

Alfred Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175051
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Newton
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Netherfield Road Noth Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 358, Entry 2857
Source	LDS Film 2045907
Parent	Philip Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175051&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175051&Relationship=2ndParent



