

Robert Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mills
Gender	Male
Abode	Tempest hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	21 Apr 1781
Register	Burials 1781, Page 35, Entry 152
Source	LDS Film 93833
Parent Of	Margaret Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033141&Relationship=Deceased



