

James Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041121
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holmes
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1841
Witnesses	Ann Horton, (X); James Holmes
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 66, Entry 131
Source	LDS Film 1546064
Witnessed Marriage Of	George Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041121&Relationship=Groom
Witnessed Marriage Of	Susanna Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041121&Relationship=Bride



