

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Cropper St,
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 45, Entry 357
Source	LDS Film 1656378
Parent Of	Jane Kezia Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087143&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087143&Relationship=2ndParent



