

Patrick McGinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040206
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGinn
Gender	Male
Abode	Lancelot's Hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 391
Source	LDS Film 93833
Parent Of	Patrick McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040206&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040206&Relationship=2ndParent



