

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016561
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1818
Witnesses	Sarah Becker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 109, Entry 1328
Source	LDS Film 1656150
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016561&Relationship=Groom
Witnessed Marriage Of	Esther Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016561&Relationship=Bride



