

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	27 Rose Vale
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Aug 1856
Occupation (As Documented)	Sadler [sic]
Register	Baptisms 1850 - 1863, Page 37, Entry 293
Source	LDS Film 1656019
Parent Of	Sarah Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299347&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299347&Relationship=2ndParent



