

Joseph Banton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163066
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Banton
Gender	Male
Abode	Lower Grafton Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 282, Entry 2250
Source	LDS Film 1656423
Parent	Margaret Banton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163066&Relationship=1stParent



