

Samuel Ellwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030877
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellwall
Gender	Male
Abode	Vernon Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 9
Source	LDS 1656373
Parent Of	Fanny Ellwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030877&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030877&Relationship=2ndParent



