

John Sant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sant
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1844
Occupation (As Documented)	Attorneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Minor Or Full	full
Status	Bachelor
Witnesses	William Bayley; Elizabeth Cooke
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 168, Entry 336
Source	LDS Film 1546290
Witnessed By	William Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121480&Relationship=Witness_1
Witnessed By	Elizabeth Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121480&Relationship=Witness_2
Married To	Mary Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121480&Relationship=Bride



