

Robert Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mackay
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Apr 1809
Source	LDS Film 1468980
Parent Of	Elizabeth Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424120&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424120&Relationship=2ndParent



