

Edward Greenal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Greenal
Gender	Male
Abode	This Parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Apr 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	William Richardson; John Cross
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Offg. Minr.
Register	Marriages 1813 - 1826, Page 94, Entry 282
Source	LDS Film 1656016
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070016&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070016&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070016&Relationship=Bride



