

Charles Clague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159875
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clague
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 354, Entry 2832
Source	LDS Film 1656423
Parent	Charles Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159875&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159875&Relationship=2ndParent



