

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102732
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Trafalgar St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2972
Source	LDS Film 560881
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102732&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102732&Relationship=2ndParent



