

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Hale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 55, Entry 440
Source	LDS Film 93886
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227267&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227267&Relationship=2ndParent



