

John McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McFarlane
Gender	Male
Abode	Crown St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1859
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	16 Jul 1859
Register	Baptisms 1859, Page 230, Entry 1836
Source	LDS Film 1656561
Parent Of	Henderson McLean McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250113&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250113&Relationship=2ndParent



