

George Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowley
Gender	Male
Abode	Love Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 398, Entry 3180
Source	LDS Film 1656423
Parent Of	William Crelly Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167809&Relationship=2ndParent



