

Alice Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296210
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nixon
Spouse's Occupation (As Documented)	Fruit Merchant
Spouse's Occupation (Standardised)	Fruit Merchant
Gender	Female
Abode	Erskine St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Jun 1851
Register	Baptisms 1830 - 1872, Page 89, Entry 707
Source	LDS Film 1656013
Parent Of	Agnes Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296210&Relationship=Baptised
Married To	Henry Wheeler Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296210&Relationship=1stParent



