

Richard Andow Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Andow
Surname	Joynson
Gender	Male
Abode	Chapel Lane Brownlow Hill
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1905, Page 43, Entry 344
Source	LDS Film 1546062
Parent Of	Mary Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196428&Relationship=2ndParent



