

Robert Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140503
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garratt
Gender	Male
Abode	Bennett Stt.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1832 - 1833, Page 122, Entry 975
Source	LDS Film 1656421
Parent Of	George Henry Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140503&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140503&Relationship=2ndParent



