

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1854
Date Of Child's Birth	22 Nov 1854
Register	Baptisms 1853 - 1855, Page 388, Entry 5
Source	LDS Film 396474
Parent Of	Charles John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435214&Relationship=2ndParent



